Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Pg,Programa Desc.,Sp,Subprograma Desc.,Py,Proyecto Desc.,Ac,Actividad Desc.,Ob,Obra Desc.,UG,Ubicación Geográfica Desc.,Fi,Finalidad Desc.,Fu,Función Desc.,Econ. Créd.,Económico de Crédito Desc.,EDest.,In,Inciso Desc.,Pp,Principal Desc.,Pc,Parcial Desc.,SPc,Subparcial Desc.,Crédito Inicial,Crédito Vigente,Compromiso Consumido,Devengado Consumido,Pagado
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,7,Productos Metálicos,4,Estructuras Metálicas Acabadas,0,,6.000,6.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,7,Productos Metálicos,5,Herramientas Menores,0,,6.000,6.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,7,Productos Metálicos,9,Otros N.E.P.,0,,18.000,18.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,30.000,30.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,2,"Utiles de Escritorio, Oficina y Enseñanza",0,,230.000,230.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,4,Utensilios de Cocina y Comedor,0,,19.200,19.200,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,6,Repuestos y Accesorios,0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,9,Otros N.E.P.,0,,34.000,34.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,1,Servicios Básicos,4,"Teléfonos, Télex y Telefax",0,,78.000,78.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,1,Servicios Básicos,5,Correos y Telégrafo,0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,1,Servicios Básicos,9,Otros N.E.P.,0,,48.000,48.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,2,Alquileres y Derechos,1,Alquiler de Edificios y Locales,0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,2,Alquileres y Derechos,2,"Alquiler de Maquinaria, Equipo y Medios de Transporte",0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,2,Alquileres y Derechos,4,Alquiler de Fotocopiadoras,0,,24.000,24.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,2,Alquileres y Derechos,9,Otros N.E.P.,0,,24.000,24.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",1,Mantenimiento y Reparación de Edificios y Locales,0,,36.000,36.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",2,Mantenimiento y Reparación de Vehículos,0,,36.000,36.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",3,Mantenimiento y Reparación de Maquinaria y Equipo,0,,12.000,12.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",5,"Limpieza, Aseo y Fumigación",0,,120.000,120.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",9,Otros N.E.P.,0,,24.000,24.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,5,De Capacitación,0,,50.000,50.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,6,De Informática y Sistemas Computarizados,0,,240.000,240.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,5,Servicios Comerciales y Financieros,1,Transporte,0,,18.000,18.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,5,Servicios Comerciales y Financieros,3,"Imprenta, Publicaciones y Reproducciones",0,,36.000,36.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,5,Servicios Comerciales y Financieros,4,Primas y Gastos de Seguros,0,,60.000,60.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,5,Servicios Comerciales y Financieros,5,Comisiones y Gastos Bancarios,0,,36.000,36.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,7,Pasajes y Viáticos,1,Pasajes,0,,278.500,278.500,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,7,Pasajes y Viáticos,2,Viáticos,0,,278.500,278.500,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,7,Pasajes y Viáticos,9,Otros N.E.P.,0,,100.000,100.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,8,"Impuestos, Derechos y Tasas",4,"Multas, Recargos, Gastos y Sentencias Judiciales",0,,96.000,96.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,9,Otros Servicios,1,Servicios de Ceremonial,0,,55.000,55.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,9,Otros Servicios,3,Servicios de Vigilancia,0,,35.000,35.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21222000,Servicios No Personales,111,3,Servicios No Personales,9,Otros Servicios,9,Otros N.E.P.,0,,18.000,18.000,0,0,0
2020,90,SEGURIDAD,0,SEGURIDAD,0,SEGURIDAD,19,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Seguridad,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,50,DESARROLLO Y PART.CIUDADANA,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,21500000,Impuestos Directos,111,3,Servicios No Personales,8,"Impuestos, Derechos y Tasas",2,Impuestos Directos,0,,36.000,36.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,1,CAPITAL FEDERAL,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21222000,Servicios No Personales,111,3,Servicios No Personales,7,Pasajes y Viáticos,2,Viáticos,0,,0,0,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,1,"Productos Alimenticios, Agropecuarios y Forestales",1,Alimentos para Personas,0,,74.000,74.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",1,Papel de Escritorio y Cartón,0,,118.400,118.400,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,588.000,588.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,44.400,44.400,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,2,"Utiles de Escritorio, Oficina y Enseñanza",0,,74.000,74.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,74.000,74.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,6,Repuestos y Accesorios,0,,55.200,55.200,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,9,Otros N.E.P.,0,,74.000,74.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,347,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,37.000,37.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,347,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,37.000,37.000,0,0,0
2020,95,CULTURA Y TURISMO,0,CULTURA Y TURISMO,0,CULTURA Y TURISMO,18,Direccion Provincial de Administracion y Recursos Humanos del Ministerio de Cultura y Turismo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,3,CONDUCCION GENERAL,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,4,SERVICIOS ECONOMICOS,7,"Comercio, Turismo y Otros Servicios",21221000,Bienes de Consumo,347,2,Bienes de Consumo,9,Otros Bienes de Consumo,6,Repuestos y Accesorios,0,,37.000,37.000,0,0,0
