Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Econ. Rec.,Económico de Recurso Desc.,Fte,Fuente Desc.,Mon,Moneda Desc.,EOrig.,Entidad Origen Desc.,Tipo,Tipo Desc.,Cl,Clase Desc.,Con,Concepto Desc.,SCon,Subconcepto Desc.,Recurso Inicial,Recurso Vigente,Percibido
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,13,Manejo de Enfermedades Crónicas no Transmisibles-Redes,5.303.805,7.701.244,4.041.146
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,14,Protección de Población Vulnerable con Enfermedades Crónicas no Transmisibles,16.737.967,16.737.967,2.435.400
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,15,Desarrollo de Seguros Públicos de Salud,12.450.000,12.450.000,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,357.565,8.670.503
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,7,Programa Salud,0,2.113.271,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,8,Programa SUMAR,0,18.057.547,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,12,Medicina Comunitaria Equipos de Primer Nivel de Salud,0,5.411.900,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,13,Protec.de Poblaciones Vulnerables c/Enferm.Crónicas no Transmisibles,0,19.004.349,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11812000,De Organismos Descentralizados,5,Transferencias Internas,1,Moneda Nacional,50,SERVICIO ADMINISTRATIVO DE LA CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,2,Contrib. de Org. Desc. para Financiar Gastos Corrientes,11,De Organismos Descentralizados - Salud,18.000.000,18.000.000,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,5,Transferencias Internas,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,97,De Ca.Pre.S.Ca.,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,23,Direccion Provincial de Administracion del Hospital Interzonal San Juan Bautista,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,4,SAF 023 Recupero Gastos Hospitalarios Ley N° 5052,27.059.306,27.059.306,1.239.899
2020,40,SALUD,0,SALUD,0,SALUD,23,Direccion Provincial de Administracion del Hospital Interzonal San Juan Bautista,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,33,Recupero de Gastos Hospitalarios Ley N° 5052,0,9.584.957,0
2020,40,SALUD,0,SALUD,0,SALUD,23,Direccion Provincial de Administracion del Hospital Interzonal San Juan Bautista,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,17,Plan Nacer Hospital San Juan Bautista,0,2.104.984,0
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,5,SAF 024 Recupero Gastos Hospitalarios Ley N° 5052,2.875.484,2.875.484,6.124.665
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,18,Plan Nacer Hospital de Niños Eva Peron,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,33,Recupero de Gastos Hospitalarios Ley N° 5052,0,4.737.534,0
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,18,Plan Nacer - Hospital de Niños,143.500,143.500,0
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,18,Plan Nacer - Hospital de Niños,1.575.733,1.575.733,466.755
2020,40,SALUD,0,SALUD,0,SALUD,24,Direccion Provincial de Administracion del Hospital Interzonal de Niños de Eva Peron,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,18,Plan Nacer Hospital de Niños Eva Peron,0,1.830.908,0
2020,40,SALUD,0,SALUD,0,SALUD,28,Direccion Provincial de Administracion de la Maternidad Provincial 25 De Mayo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,6,SAF 028 Recupero Gastos Hospitalarios Ley N° 5052,4.580.000,4.580.000,2.502.701
2020,40,SALUD,0,SALUD,0,SALUD,28,Direccion Provincial de Administracion de la Maternidad Provincial 25 De Mayo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,33,Recupero de Gastos Hospitalarios Ley N° 5052,0,2.502.701,0
2020,40,SALUD,0,SALUD,0,SALUD,28,Direccion Provincial de Administracion de la Maternidad Provincial 25 De Mayo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,19,Plan Nacer - Maternidad Provincial 25 de Mayo,1.884.298,1.884.298,929.172
2020,40,SALUD,0,SALUD,0,SALUD,28,Direccion Provincial de Administracion de la Maternidad Provincial 25 De Mayo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,19,Plan  Nacer - Maternidad Provincial 25 de Mayo,2.359.100,2.359.100,196.005
2020,40,SALUD,0,SALUD,0,SALUD,28,Direccion Provincial de Administracion de la Maternidad Provincial 25 De Mayo,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,19,Plan Nacer Maternidad Provincial 25 de Mayo,0,3.237.292,0
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,99,De la Administracion Central,0,0,0
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,5,Descuentos Obtenidos,520.000,520.000,0
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,6,Intereses por Mora,50.000,50.000,0
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,9,SAF 056 - Ventas de Carpetas y Pliegos,20.000,20.000,0
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,1,Aportes de Activos y Pasivos,2.803.819.395,2.803.819.395,1.368.851.859
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,2,Aportes Voluntarios,39.150.450,39.150.450,19.003.784
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,3,Aportes Convenios Varios,62.551.350,62.551.350,36.628.354
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,4,Aportes Empleadas Domésticas,816.150,816.150,674.570
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,5,Aportes Particulares,25.207.890,25.207.890,8.708.069
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,1,Aportes Personales,6,Aporte Fondo Especial para Transplante,220.662.875,220.662.875,114.012.721
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11200000,Aportes y Contribuciones a la Seguridad Social,2,Recursos Propios,1,Moneda Nacional,,,13,Contribuciones,2,Contribuciones a O.S.E.P.,2,Contribuciones Patronales,0,Contribuciones Patronales,2.477.651.255,2.477.651.255,1.983.036.092
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,1,Venta de Bienes,4,De Medicamentos,0,De Medicamentos,11.284.050,11.284.050,7.000.516
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,4,Coseguro,1,Por Prótesis,9.210.300,9.210.300,3.906.115
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,4,Coseguro,2,Coseguro - Conceptos Varios,648.602.100,648.602.100,177.723.881
2020,40,SALUD,0,SALUD,7,OBRA SOCIAL DE LOS EMPLEADOS PUBLICOS,56,Servicio Administrativo de la Obra Social de los Empleados Publicos,3,Instituciones de Seguridad Social,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,36,"De Aportes, Contribuciones y Otros - O.S.E.P.",0,259.708.271,0
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,25,DIRECCION PROVINCIAL DE ADMINISTRACION DEL MINISTERIO DE DESARROLLO SOCIAL Y DEPORTE,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,25,Administracion Central - Desarrollo Social y Deportes - Gastos Corrientes,0,0,0
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,25,Administracion Central - Desarrollo Social y Deportes - Gastos Corrientes,0,185.840.824,165.931.940
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11130000,Impuestos Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,11,Ingresos Tributarios,6,Garantías y Compensaciones,3,Servicios Nacionales Transferidos,2,Transferencias de Servicios de Salud Ley N° 24049 y Complementarias,0,0,1.050.000
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,25,Convenio Emergencia Sanitaria Desarrollo Social,0,10.000.000,10.000.000
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,26,Aporte a Adolescentes Infractores a la Ley Penal -Secretaria de Familia,0,1.000.000,1.000.000
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,51,Asistencia y Promoción a Grupo Familiar - Desarrollo Social y Deportes,0,22.222.440,22.222.440
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,52,Pro Igualdad de Oportunidades - Desarrollo Social y Deportes,0,87.973.574,87.973.574
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,65,Fondo Nacional de Deportes Artículo 12° Ley N° 20655,22.000.000,22.000.000,0
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,39,Plan Nacional de Seguridad Alimentaria,0,4.998.000,0
2020,45,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,0,DESARROLLO SOCIAL Y DEPORTES,25,Direccion Provincial de Gestión Administrativa y Recursos Humanos del Ministerio de Desarrollo Social y Deportes,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11812000,De Organismos Descentralizados,5,Transferencias Internas,1,Moneda Nacional,50,SERVICIO ADMINISTRATIVO DE LA CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,2,Contrib. de Org. Desc. para Financiar Gastos Corrientes,25,De Organismos Descentralizados - Desarrollo Social y Deporte,18.000.000,18.000.000,0
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,1,Plan Nacional de Formación Docente,13.300.000,13.300.000,4.750.166
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,2,Red Federal de Formación Docente Contínua,41.316.000,41.316.000,15.264.711
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,3,Fondo Nacional de Incentivo Docente,403.342.592,403.342.592,366.342.345
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,4,Ley N°26058 Educación Técnica Profesional,29.600.000,0,0
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,5,PROMER - Educación,3.672.000,3.672.000,953.612
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,6,Programa de Terminalidad Educativa FINES,0,1.824.505,1.824.505
2020,50,EDUCACION,0,EDUCACION,0,EDUCACION,26,Direccion Provincial de Administracion del Ministerio de Educacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,1,Plan Nacional de Formación Docente,230.000,230.000,0
